動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
"最強の下剤 vs ヒカキンの無敵な大腸！勝つのはどっち!?【健康診断は定期的に】",https://www.youtube.com/watch?v=b36c_rVUBqs,2021-03-16,グー,,,,,,,,,,,,,,,,,,,,
祭りの大判焼き業務用マシンで作ったら美味すぎた！【今川焼き】【ヒカキンTV】,https://www.youtube.com/watch?v=W1cHrRv_D7Y,2021-03-19,パー,,,,,,,,,,,,,,,,,,,,
さよなら、たけお,https://www.youtube.com/watch?v=krrsY0LJZ50,2021-03-21,チョキ,,,,,,,,,,,,,,,,,,,,
1枚110万円のマスクを購入しました。,https://www.youtube.com/watch?v=V3rDBZYSIxA,2021-03-23,パー,,,,,,,,,,,,,,,,,,,,
ポケモンチョコエッグ全種類出るまで120個開封www【ヒカキンTV】,https://www.youtube.com/watch?v=3BhFXBTcbjY,2021-03-25,グー,,,,,,,,,,,,,,,,,,,,
【鬼から電話】赤鬼と青鬼から電話きてこわすぎた…【ヒカキンTV】,https://www.youtube.com/watch?v=RiniRiqb7w0,2021-04-02,グー,,,,,,,,,,,,,,,,,,,,
【飯テロ】超高級食材でペッパーランチ作ったら美味すぎて言葉を失いました…【TikTokで大人気】【ビーフペッパーライス】,https://www.youtube.com/watch?v=3qCcZ_WrHPs,2021-04-04,パー,,,,,,,,,,,,,,,,,,,,
登録者900万人突破したのに祝えなくなりました…,https://www.youtube.com/watch?v=NCi7TuAsZWg,2021-04-07,グー,,,,,,,,,,,,,,,,,,,,
超高級イチゴで本気のいちごあめ作ったらもはや宝石！【ASMR】【ヒカキンTV】【いちご飴】,https://www.youtube.com/watch?v=mhQJ7fOZRpc,2021-04-09,グー,,,,,,,,,,,,,,,,,,,,
【ブチギレ】Yahoo知恵袋でヒカキン本人が回答しようとしたら質問マジひど過ぎwww,https://www.youtube.com/watch?v=Py7yGtU_Xqg,2021-04-13,チョキ,,,,,,,,,,,,,,,,,,,,
"【120個開封!?】チョコエッグ 名探偵コナン2 全種類＋シークレット出るまで終われませんw【緋色の弾丸】",https://www.youtube.com/watch?v=a5vWGA_U18g,2021-04-18,チョキ,,,,,,,,,,,,,,,,,,,,
中にお菓子ぎっしりの超巨大バウムークーヘンびっくりケーキタワー作ったら即崩壊www【全部超高級食材】【TikTokで話題バームクーヘンアレンジケーキ】,https://www.youtube.com/watch?v=7zWv5gH1OfU,2021-04-20,パー,,,,,,,,,,,,,,,,,,,,
誕生日に1番早くLINEくれた人に電話！まさかのあの人!?!?!?,https://www.youtube.com/watch?v=tVHc5ApM2JA,2021-04-23,グー,,,,,,,,,,,,,,,,,,,,
"ロッテ パイの実 3倍と17倍比較したらデカすぎワロタwww【３倍が激レア】",https://www.youtube.com/watch?v=SjLA7VOnBD0,2021-04-25,パー,,,,,,,,,,,,,,,,,,,,
【ランキング】簡単ヨーグルトアイスで1番美味しいのは!?【ツイッターで話題】【ヒカキンTV】,https://www.youtube.com/watch?v=Uz5dH_elu_I,2021-04-27,パー,,,,,,,,,,,,,,,,,,,,
ヒカキン31歳、最後の日,https://www.youtube.com/watch?v=0PuxgdQqU5I,2021-04-29,チョキ,,,,,,,,,,,,,,,,,,,,
目の中にバター流し込んだら大変なことにwww,https://www.youtube.com/watch?v=B7nBsxInPJA,2021-05-04,パー,,,,,,,,,,,,,,,,,,,,
おうちで簡単！超激うまフレンチトースト作ったらうますぎ失神www【作り方】,https://www.youtube.com/watch?v=8rUgR3PeV7w,2021-05-14,パー,,,,,,,,,,,,,,,,,,,,
"【激辛】蒙古タンメン中本 北極焼きそば 完食したらマジｵﾜﾀ＼(^o^)／",https://www.youtube.com/watch?v=7QHjIk0fsfs,2021-05-19,チョキ,,,,,,,,,,,,,,,,,,,,
USJ公式から謎の超巨大ダンボール届いたので開けたら中身がまさかの…,https://www.youtube.com/watch?v=goWjS5h--tM,2021-05-21,グー,,,,,,,,,,,,,,,,,,,,
【料理動画】ツイッターで11万いいねついたバターチキンカレー作ってみた！【ヒカキンTV】,https://www.youtube.com/watch?v=SYS7iH-Ix3A,2021-05-23,パー,,,,,,,,,,,,,,,,,,,,
まるお&もふこ３歳の誕生日！３年間の全動画のかわいいシーンメドレー！,https://www.youtube.com/watch?v=kJDBQAAP7mY,2021-05-25,チョキ,,,,,,,,,,,,,,,,,,,,
【閲覧注意】毛が剛毛すぎたので全部除毛したらマジでツルピカw【美脚】,https://www.youtube.com/watch?v=h5ljEC2L-SI,2021-05-28,チョキ,,,,,,,,,,,,,,,,,,,,
新居???,https://www.youtube.com/watch?v=ceFbZy_H3Lw,2021-06-02,チョキ,,,,,,,,,,,,,,,,,,,,
【Tiktokで話題】熱々キムチーズチャーハンをホットプレートで作ったらチーズの海www【キムチチーズチャーハン】,https://www.youtube.com/watch?v=PuI0DZAxgYw,2021-06-11,パー,,,,,,,,,,,,,,,,,,,,
4000ℓのスライムプールに色んなもの沈めまくったら大変なことにw【100万円企画】,https://www.youtube.com/watch?v=QT1bY3zICek,2021-06-13,チョキ,,,,,,,,,,,,,,,,,,,,
レッドブル公式から謎の超巨大な箱届いたので開封！【RedBull】,https://www.youtube.com/watch?v=QgCyr_Z1-5w,2021-06-16,パー,,,,,,,,,,,,,,,,,,,,
【飯テロ】たこ焼き機で超巨大肉巻きおにぎり作ったらもはや爆弾www【ヒカキンTV】,https://www.youtube.com/watch?v=bjvAzTiyS7U,2021-06-18,チョキ,,,,,,,,,,,,,,,,,,,,
油5000mℓで巨大バター1kg揚げたらうますぎた！【巨大揚げバター】【業務用マシン】,https://www.youtube.com/watch?v=QmVrCZF3Tog,2021-06-22,グー,,,,,,,,,,,,,,,,,,,,
超激レアなプレミアPS5を購入成功したので開封します。。。【ヒカキンTV】,https://www.youtube.com/watch?v=wmb5PzjQLto,2021-06-24,チョキ,,,,,,,,,,,,,,,,,,,,
５年ぶりにチャンネル登録者日本一だと思ったら半日ではじめしゃちょーに抜かれましたwww,https://www.youtube.com/watch?v=znE7BGX80YI,2021-06-29,グー,,,,,,,,,,,,,,,,,,,,
【ランキング】ヒカキンが選ぶうまいレトルト食品TOP３！【下積み時代食べたてやつ】,https://www.youtube.com/watch?v=J3SfbVrZXsY,2021-07-02,グー,,,,,,,,,,,,,,,,,,,,
【閲覧注意】ヒカキンの耳の中をカメラ付き耳かきで見たら汚すぎて放送事故…耳垢・耳クソ取りまくり！【耳掃除】,https://www.youtube.com/watch?v=Y2lZH3hG-7A,2021-07-04,チョキ,,,,,,,,,,,,,,,,,,,,
アイスのスーパーカップでプリン作ったらうますぎた…【スーパーカッププリンの作り方】,https://www.youtube.com/watch?v=MMJw7pbS2Ec,2021-07-06,パー,,,,,,,,,,,,,,,,,,,,
缶にショートケーキ詰め込んでみたwww,https://www.youtube.com/watch?v=RqzOUS3-ZUE,2021-07-09,パー,,,,,,,,,,,,,,,,,,,,
"【バターの海】バター１本使う ほぼバターたまご焼き作ったら美味すぎた…【ヒカキンTV】",https://www.youtube.com/watch?v=7AVQTmmQ7sU,2021-07-11,パー,,,,,,,,,,,,,,,,,,,,
大量の果汁グミを溶かした沼に高級フルーツ沈めまくって『果汁グミフルーツあめ』作ったらウマすぎたwww,https://www.youtube.com/watch?v=5f0qSBrDUBQ,2021-07-14,グー,,,,,,,,,,,,,,,,,,,,
【TikTokで話題】雪見だいふくのせてピザ焼いたらウマすぎワロタww【雪見だいふくピザ】,https://www.youtube.com/watch?v=mlpxl7UoRAc,2021-07-17,パー,,,,,,,,,,,,,,,,,,,,
10年間ありがとう。,https://www.youtube.com/watch?v=uoHI_yB3Vtg,2021-07-19,グー,,,,,,,,,,,,,,,,,,,,
ハーゲンダッツ全種類混ぜて最強のハーゲンダッツ作ったらまさかの味に…,https://www.youtube.com/watch?v=N3fN-DsRjVg,2021-07-25,チョキ,,,,,,,,,,,,,,,,,,,,
【6年ふ?り】YouTubeの自動字幕実況したら爆笑か?止まらないwww【ヒカキンTV・セイキンTV・マスオTV】,https://www.youtube.com/watch?v=kLHc0c3Yv7U,2021-07-27,チョキ,,,,,,,,,,,,,,,,,,,,
"ウ”ィ”エ” ヒカキンVer.【メイキング】",https://www.youtube.com/watch?v=kxWRSMD7Hao,2021-08-02,グー,,,,,,,,,,,,,,,,,,,,
ヒカキン、今後はVTuberとして活動して行きます。,https://www.youtube.com/watch?v=3gtiOlhMAmc,2021-08-03,チョキ,,,,,,,,,,,,,,,,,,,,
"【億超え】ヒカキン、人生最高額の衝動買いをしてしまう…【ROLEX ロレックス】【高級時計】",https://www.youtube.com/watch?v=p35Th7d3TkE,2021-08-10,グー,,,,,,,,,,,,,,,,,,,,
チャンネル登録者数1000万人いっても祝うことはやめました。,https://www.youtube.com/watch?v=TLi7IC7OaBc,2021-08-24,グー,,,,,,,,,,,,,,,,,,,,
高級食材で炊飯器超巨大チーズinハンバーグ作ったらウマすぎwww,https://www.youtube.com/watch?v=0fB3RVdAaVs,2021-08-27,グー,,,,,,,,,,,,,,,,,,,,
【閲覧注意】うんち焼き本気で作ったら放送事故になりましたwww【うんこ】,https://www.youtube.com/watch?v=P3n_Y-ICUVg,2021-09-03,チョキ,,,,,,,,,,,,,,,,,,,,
助けてください,https://www.youtube.com/watch?v=O7I1FhytIQ8,2021-09-05,グー,,,,,,,,,,,,,,,,,,,,
35万円のルイ・ヴィトン超高級スピーカーが異次元すぎた…11万のフェイスシールドも購入w,https://www.youtube.com/watch?v=uD31mkvGGck,2021-09-07,チョキ,,,,,,,,,,,,,,,,,,,,
緊急のご報告,https://www.youtube.com/watch?v=YIucyaJZ7vg,2021-09-09,パー,,,,,,,,,,,,,,,,,,,,
【ヒカキンTVの今後についてのご報告】登録者1人増えるごとに10円を一生募金し続けます。【1000万人突破した今の想い】,https://www.youtube.com/watch?v=0ushxXt51Vo,2021-09-17,グー,,,,,,,,,,,,,,,,,,,,
登録者1000万人超えたらYouTube公式さんから謎のプレゼントが!!!,https://www.youtube.com/watch?v=8V31s-Ez_to,2021-09-19,グー,,,,,,,,,,,,,,,,,,,,
【セブン】ヒカキン32歳、初めてのマリトッツォ…【セブンイレブン】,https://www.youtube.com/watch?v=DOAAa7jaVpk,2021-09-21,チョキ,,,,,,,,,,,,,,,,,,,,
"【新モデル】ニンテンドースイッチ有機ELモデル発売前に最速で開封して遊びまくってみた！【Nintendo Switch】【ヒカキンTV】",https://www.youtube.com/watch?v=GiogS5-k5mw,2021-09-23,チョキ,,,,,,,,,,,,,,,,,,,,
"【悲報】iPhone13 Proシリーズ全種類高さ３m水深５mに落下&水没…【開封レビュー】【iPhone 13 Pro Max】【ヒカキンTV】",https://www.youtube.com/watch?v=ogCdR7TSgoc,2021-09-25,グー,,,,,,,,,,,,,,,,,,,,
"本田翼さんの大好物IKEAホットドッグ全種類食べ比べ！【イケア IKEA】",https://www.youtube.com/watch?v=xDS78--7zeg,2021-09-28,パー,,,,,,,,,,,,,,,,,,,,
【YouTube自動字幕実況】登録者1000万人突破の瞬間の自動字幕で大爆笑www,https://www.youtube.com/watch?v=aVGNBKT5UN0,2021-10-01,チョキ,,,,,,,,,,,,,,,,,,,,
1本5000円の超高級はちみつでカラフルハニーゼリー作って食べたらまさかの事態に…,https://www.youtube.com/watch?v=fB5LFgVOl08,2021-10-03,パー,,,,,,,,,,,,,,,,,,,,
梨を原液のカルピスにつけるだけで超ウマいって知ってた?,https://www.youtube.com/watch?v=zn5IZDVRhKE,2021-10-06,チョキ,,,,,,,,,,,,,,,,,,,,
ヒカキンTVにダイヤモンド再生ボタンがついに届いた！【チャンネル登録者1000万人の証】,https://www.youtube.com/watch?v=bQHIOcx7l3s,2021-10-08,グー,,,,,,,,,,,,,,,,,,,,
"【まるごとオレオアイス】色んなお菓子でアイス作ったらまさかの結果にwww【OREO ICE CREAM】",https://www.youtube.com/watch?v=w1Mng7T1jxo,2021-10-12,グー,,,,,,,,,,,,,,,,,,,,
"iPhone 13 Proを2週間使ってわかった良いところ悪いところ徹底レビュー！",https://www.youtube.com/watch?v=yoZcU7hpTHc,2021-10-15,チョキ,,,,,,,,,,,,,,,,,,,,
【ランキング】ヒカキンが選ぶ合体カップヌードルランキング！【カップヌードルソーダも】,https://www.youtube.com/watch?v=5RAknPZ2J1A,2021-10-20,グー,,,,,,,,,,,,,,,,,,,,
アイスのスーパーカップで蒸しパン作ったらうますぎた…【スーパーカップ蒸しパンの作り方】,https://www.youtube.com/watch?v=OG36QXZnL7g,2021-10-22,チョキ,,,,,,,,,,,,,,,,,,,,
【お店超えた!?】揚げたてのファミチキを家で作れるセットがうますぎて気絶…【ヒカキンTV】,https://www.youtube.com/watch?v=A5TRJRN1LLw,2021-10-26,チョキ,,,,,,,,,,,,,,,,,,,,
【裏技】白身と黄身が逆転した卵の作り方！【黄身返し】【反転】,https://www.youtube.com/watch?v=jKc7VddlTy0,2021-10-29,チョキ,,,,,,,,,,,,,,,,,,,,
【ツイッターで５万いいね】柿をトースターで焼いてバターのせるとマジウマいらしいぞ…【ヒカキンTV】,https://www.youtube.com/watch?v=rvTgnh8st78,2021-11-02,チョキ,,,,,,,,,,,,,,,,,,,,
【デカさ100倍!?】炊飯器でたこ焼き作ったらデカすぎワロタwww【ヒカキンTV】,https://www.youtube.com/watch?v=5TDTZYYSwas,2021-11-05,グー,,,,,,,,,,,,,,,,,,,,
ヒカキン、彼女とのLINEをさらしていくぅぅぅぅぅwww,https://www.youtube.com/watch?v=3CqsjQxaT3s,2021-11-07,チョキ,,,,,,,,,,,,,,,,,,,,
【TikTokで話題】カップヌードルにチーズ入れて油で揚げるとマジで飯テロwww,https://www.youtube.com/watch?v=Obk0kGQo5rw,2021-11-10,パー,,,,,,,,,,,,,,,,,,,,
"【緊急動画】YouTubeの低評価数 非表示って大事件だろ！【みんなの意見コメント待ってます！】",youtube.com/watch?v=70yMnV-l_-Y,2021-11-11,チョキ,,,,,,,,,,,,,,,,,,,,
【超高級】93万円の柿購入！食べたら鳥肌が止まらない味でした…【ヒカキンTV】,https://www.youtube.com/watch?v=ZoO32mzlFxU,2021-11-14,チョキ,,,,,,,,,,,,,,,,,,,,
【マジでエグい】東京の街中、全て俺の顔になってるんだけどwww,https://www.youtube.com/watch?v=H5yJ7Cetp7w,2021-11-16,グー,,,,,,,,,,,,,,,,,,,,
【人生終了】バカラの308万円ガラスピカチュウを開封直後に破壊…【ポケモン】【ヒカキンTV】【ポケットモンスター】,https://www.youtube.com/watch?v=bGMb0wZ5VdY,2021-11-19,チョキ,,,,,,,,,,,,,,,,,,,,
新500円玉を銀行で100万円分おろしてきて貯金箱に全部ブッ込むwww,https://www.youtube.com/watch?v=7RoDwuNeMjc,2021-11-21,パー,,,,,,,,,,,,,,,,,,,,
"【革命】煙出ない赤外線焼肉機で高級肉焼いたら気絶級の美味さでした…【アラジン グラファイト グリラー】【Aladdin】",https://www.youtube.com/watch?v=lhVyvI17KqU,2021-11-23,チョキ,,,,,,,,,,,,,,,,,,,,
"ヒカキン、人生初の1000円カットで""おまかせ""したらまさかの髪型に!?【登録者1000万人記念】",https://www.youtube.com/watch?v=k7EwuFkDfxI,2021-11-28,グー,,,,,,,,,,,,,,,,,,,,
100万円分ドン・キホーテで好きなもの買ったらヤバイ量にwww,https://www.youtube.com/watch?v=v7fqWQ0BPfw,2021-11-30,チョキ,,,,,,,,,,,,,,,,,,,,
"【世界100台限定】1台100万円のGUCCI XBOX開封の儀！フォートナイト・マイクラ・APEXプレイしてみた！【グッチ】",https://www.youtube.com/watch?v=BXX_BV7RiNc,2021-12-05,チョキ,,,,,,,,,,,,,,,,,,,,
【ツイッターで話題】お湯かけるだけ30秒で完成のカツ丼が美味すぎてもはや魔法www,https://www.youtube.com/watch?v=7yhhZ3fyaIs,2021-12-07,チョキ,,,,,,,,,,,,,,,,,,,,
【謎の超巨大ダンボール】登録者1000万人記念のUUUMからのプレゼントがありえないものでした…【驚愕】,https://www.youtube.com/watch?v=lgjYO1V5h3A,2021-12-10,チョキ,,,,,,,,,,,,,,,,,,,,
"【放送事故!?】マトリックスご本人の前でいきなりマトリックスやったら大変なことに…【キアヌ・リーブス & キャリー＝アン・モス 】",https://www.youtube.com/watch?v=M7SwWmJWDfc,2021-12-17,グー,,,,,,,,,,,,,,,,,,,,
"【破産】iPhone13を1000万円分買ったので全部プレゼントしますwww【ヒカキンTV プレゼント企画】#ヒカキンサンタ #iphone13",https://www.youtube.com/watch?v=fAaUrN7TXxw,2021-12-18,チョキ,,,,,,,,,,,,,,,,,,,,
【緊急動画】ツイッターのリツイート年間世界1位とりました(多分)【2021】,https://www.youtube.com/watch?v=r1lFt_HNdPI,2021-12-20,チョキ,,,,,,,,,,,,,,,,,,,,
日本一。みんなありがとう。,https://www.youtube.com/watch?v=G7bANXXBx_8,2021-12-24,グー,,,,,,,,,,,,,,,,,,,,
母親に電話しながら料理すればおふくろの味になるのか!?【ヒカキン家のお雑煮レシピ公開】,https://www.youtube.com/watch?v=77kA5qBJHJg,2021-12-27,グー,,,,,,,,,,,,,,,,,,,,
"【1日密着】ヒカキンSASUKE初出場の1日に密着【裏側公開】#SASUKE #サスケ #ヒカキン",https://www.youtube.com/watch?v=7JD3LNSKxCs,2021-12-28,グー,,,,,,,,,,,,,,,,,,,,
"【ヒカキンTV 2021】名場面動画メドレー！",https://www.youtube.com/watch?v=j3UGALdig7w,2021-12-30,グー,,,,,,,,,,,,,,,,,,,,
【コスプレ猫】まるお&もふこ、初めてのお洋服【ねこ】【ヒカキンTV】,https://www.youtube.com/watch?v=5fvqfhns5nk,2022-01-07,チョキ,,,,,,,,,,,,,,,,,,,,
【裏ルート】ダイヤモンド再生ボタンを大量入手したので全部開封します【ガチ】【ヒカキンTV】,https://www.youtube.com/watch?v=lMoSL5By7Zk,2022-01-09,グー,,,,,,,,,,,,,,,,,,,,
"【150箱開封!?】チョコエッグ (スーパーマリオ3Dワールド+F)全種類+シークレットコンプリートするまで終われませんしたら放送事故w【ヒカキンTV】【フューリーワールド】",https://www.youtube.com/watch?v=UqzO5-aLwfk,2022-01-13,パー,,,,,,,,,,,,,,,,,,,,
年末ジャンボ宝くじ100万円分買って1等10億円当てます。【ヒカキンTV】,https://www.youtube.com/watch?v=gh0KeeIz7hU,2022-01-16,チョキ,,,,,,,,,,,,,,,,,,,,
YouTubeから謎の箱届いて開封したら中身過去一ヤバすぎwww【謎のダンボール】,https://www.youtube.com/watch?v=n5hlOPmFgfQ,2022-01-24,グー,,,,,,,,,,,,,,,,,,,,
"逃走中の賞金でNintendo Switch有機ELモデルを150万円分買ったので全部プレゼントしますwww【ヒカキンTV プレゼント企画】【ニンテンドースイッチ】",https://www.youtube.com/watch?v=Sz-ZCB7ioEY,2022-01-28,チョキ,,,,,,,,,,,,,,,,,,,,
"【超簡単】ツイッターで12万いいねの ""みたらしバター餅"" &""うま塩バター餅""作ってみたら美味すぎた…【飯テロ】【ヒカキンTV】",https://www.youtube.com/watch?v=7SAeLWygV50,2022-02-03,パー,,,,,,,,,,,,,,,,,,,,
【完全敗北】実の兄、セイキンにYouTubeで負けました…【ガチ】,https://www.youtube.com/watch?v=-8Th72T7lxk,2022-02-06,チョキ,,,,,,,,,,,,,,,,,,,,
マクドナルドのポテト超巨大10倍サイズで作ったらまさかの事態に…,https://www.youtube.com/watch?v=5jpnnIKR0xw,2022-02-09,チョキ,,,,,,,,,,,,,,,,,,,,
【超人気】渋谷のポケモンホテル宿泊の旅でグッズ全種類買ったら破産www,https://www.youtube.com/watch?v=IZrC78PBzso,2022-02-13,パー,,,,,,,,,,,,,,,,,,,,
TikTokで話題の『麻薬たまご』作ったら美味すぎたwww【麻薬卵】,https://www.youtube.com/watch?v=y0hYPF7dETA,2022-02-15,パー,,,,,,,,,,,,,,,,,,,,
【ツイッターで18万イイね】超巨大たこ焼き器でシュウマイ作ったら激ウマ爆弾出来たw【焼売】,https://www.youtube.com/watch?v=JOsDw3tSCDQ,2022-02-20,グー,,,,,,,,,,,,,,,,,,,,
1億円で買った時計が大変なことになってしまいました…,https://www.youtube.com/watch?v=1knsQZLeh7U,2022-02-22,チョキ,,,,,,,,,,,,,,,,,,,,
【料理】カレー作ってバター１本入れたらウマいに決まってるでしょ!?【ヒカキンTV】,https://www.youtube.com/watch?v=jAH3MEsh3aU,2022-02-25,パー,,,,,,,,,,,,,,,,,,,,
炊飯器でローストビーフ丼作ったらお店超えたwww【超高級肉】,https://www.youtube.com/watch?v=Frwvwx70jG8,2022-02-27,パー,,,,,,,,,,,,,,,,,,,,
ヒカキン引退説についてお話させて頂きます。,https://www.youtube.com/watch?v=qskqb3JGgVE,2022-03-01,チョキ,,,,,,,,,,,,,,,,,,,,
"【都市伝説】海老のかわりにパイの実でエビチリ作るとウマいってマジ…!?【ヒカキンTV】 ",https://www.youtube.com/watch?v=7Ksax2WGNnQ,2022-03-04,チョキ,,,,,,,,,,,,,,,,,,,,
俺が最強だ。,https://www.youtube.com/watch?v=QPY1bsx-fdQ,2022-03-06,グー,,,,,,,,,,,,,,,,,,,,
【No.1決定戦】チョコフォンデュタワーに色んなアイス突っ込んでどれが1番合うか試してみたwww,https://www.youtube.com/watch?v=RJKo3bDCBGo,2022-03-08,チョキ,,,,,,,,,,,,,,,,,,,,
LINEのボイス付きスタンプ100連発したらYouTuberは怒るか検証w【3.11チャリティー・売り上げ寄付】,https://www.youtube.com/watch?v=OD7wsfblIAU,2022-03-10,グー,,,,,,,,,,,,,,,,,,,,
【10万いいね】マックの冷えたポテトをカップヌードルカレーに入れると激ウマってマジ!?,https://www.youtube.com/watch?v=3Ji8TLeDYd0,2022-03-13,パー,,,,,,,,,,,,,,,,,,,,
【超簡単】炊飯器チーズケーキ作ったらお店レベルで美味いwww,https://www.youtube.com/watch?v=01SCV7y1rpg,2022-03-15,グー,,,,,,,,,,,,,,,,,,,,
【斉藤さん】登録者1000万人超えてたらヒカキン知らない人ゼロ人説【認知度調査】,https://www.youtube.com/watch?v=H2FXF0Mx7MA,2022-03-20,グー,,,,,,,,,,,,,,,,,,,,
ワッフルメーカーでハンバーガー、サイコロステーキ、たこ焼き、大量のチーズ、おにぎりつぶしたらうまいっしょ!?,https://www.youtube.com/watch?v=Mu3rXhuTNQI,2022-03-27,チョキ,,,,,,,,,,,,,,,,,,,,
【ランキング】高級フルーツ全部油でフライドポテトにしたら1番ウマいのはどれ!?【目指せマクドナルド】,https://www.youtube.com/watch?v=2IBHT5vKFgo,2022-04-06,チョキ,,,,,,,,,,,,,,,,,,,,
麻薬たまごの余ったタレで作る油淋鶏と豆腐煮が美味すぎた…【麻薬卵】,https://www.youtube.com/watch?v=5jCUUZqjaqk,2022-04-12,グー,,,,,,,,,,,,,,,,,,,,
【旅動画】交通費4万円かけてセブンの幻の400円のパスタ食べに行く旅行,https://www.youtube.com/watch?v=tsJwjEAh7wk,2022-04-15,チョキ,,,,,,,,,,,,,,,,,,,,
荒らしコメについて,https://www.youtube.com/watch?v=Yfw1eoe7oBo,2022-04-17,グー,,,,,,,,,,,,,,,,,,,,
【ツイッターで8万いいね】銀座の名店を超えたナポリタン作ったら美味すぎたwww,https://www.youtube.com/watch?v=TA7I2VCRidE,2022-04-20,パー,,,,,,,,,,,,,,,,,,,,
【150箱開封!?】声真似しながらディズニーチョコエッグ全種類コンプするまで終われませんで放送事故www,https://www.youtube.com/watch?v=NIlIxnKnfYY,2022-04-22,パー,,,,,,,,,,,,,,,,,,,,
【大人向けヒカキンTV】自称日本一が教える人気YouTuberへの道【再生数”命”オンラインサロン】,https://www.youtube.com/watch?v=XaFVb3FinMo,2022-04-27,グー,,,,,,,,,,,,,,,,,,,,
"【GWも油断出来ない】南海トラフと首都直下型地震が怖すぎて50万円の""化け物""を買ったので開封動画",https://www.youtube.com/watch?v=QWzkjPD85AU,2022-05-03,グー,,,,,,,,,,,,,,,,,,,,
ついにきた…,https://www.youtube.com/watch?v=ZaKn5wM7dz8,2022-05-13,チョキ,,,,,,,,,,,,,,,,,,,,
"ガシャポン3000台を予算5万円で回し続けたら大当たり連続www【ガシャポンのデパート 池袋総本店】",https://www.youtube.com/watch?v=SCt0e7-vcsE,2022-05-15,グー,,,,,,,,,,,,,,,,,,,,
【大人向け】ヒカキン流、炎上回避法７箇条。この動画が広まると炎上がこの世から無くなります。,https://www.youtube.com/watch?v=Q5IwCLl80dU,2022-05-20,グー,,,,,,,,,,,,,,,,,,,,
ヒカキン、働きすぎでついに強制休暇へ…,https://www.youtube.com/watch?v=SE5FnotDQJM,2022-05-22,チョキ,,,,,,,,,,,,,,,,,,,,
【価値爆上げなるか!?】5年前に400万円で買った純金ハンドスピナー査定してもらったら…【金】,https://www.youtube.com/watch?v=z87JwUKQGwc,2022-05-25,チョキ,,,,,,,,,,,,,,,,,,,,
1個1000円の超高級卵でドレスドオムライス作ってみたら美味すぎた…,https://www.youtube.com/watch?v=0gavo7Skukc,2022-05-29,グー,,,,,,,,,,,,,,,,,,,,
超高級フルーツて全部ソフトクリームにしたらどれが1番うまいかランキング！,https://www.youtube.com/watch?v=_yvUNPtf5Ms,2022-06-03,チョキ,,,,,,,,,,,,,,,,,,,,
【課金？？？万円】ゲーム課金しすぎでクレカ止まりました…【破産】※課金はほどほどに自分で稼げるようになってから,https://www.youtube.com/watch?v=Zzw7Ye5dLls,2022-06-05,チョキ,,,,,,,,,,,,,,,,,,,,
【人生初】ボツ動画あえて公開【黒歴史確定】,https://www.youtube.com/watch?v=g1TDK7EXGBk,2022-06-08,チョキ,,,,,,,,,,,,,,,,,,,,
朝６時に禁断症状で六本木の路地裏であれを買う動画,https://www.youtube.com/watch?v=grMw1J55OIc,2022-06-22,チョキ,,,,,,,,,,,,,,,,,,,,
自分が嫌になりました,https://www.youtube.com/watch?v=t3OQRgwdS2I,2022-06-24,パー,,,,,,,,,,,,,,,,,,,,
YouTuberヒカキンの人生に欠かせない10のアイテム『無くてはならない10のもの』,https://www.youtube.com/watch?v=Nw-Y55gMssU,2022-06-27,グー,,,,,,,,,,,,,,,,,,,,
【どこも売り切れ】ヤクルト1000買えるまで帰れませんw【争奪戦】,https://www.youtube.com/watch?v=Yfcpf8n3Wak,2022-06-30,チョキ,,,,,,,,,,,,,,,,,,,,
高級超巨大サーモンさばいてサーモン麻薬料理２種作ったら美味すぎた…【飯テロ】,https://www.youtube.com/watch?v=G57lCMbVTps,2022-07-03,パー,,,,,,,,,,,,,,,,,,,,
【高級焼肉ガチャ】1回5000円の超高級自販機ガチャで75000円の大当たりキャビア当たるまで終われませんw【軍資金100万円】,https://www.youtube.com/watch?v=32AqkNgBQuw,2022-07-12,チョキ,,,,,,,,,,,,,,,,,,,,
おい、ウソだろ。。。,https://www.youtube.com/watch?v=0al5QxFEu0s,2022-07-15,パー,,,,,,,,,,,,,,,,,,,,
"【ランキング】水グミを16種類の飲み物に入れて超巨大化させて1番おいしいのはどれ!? #TikTok #水グミ",https://www.youtube.com/watch?v=Bd_HWQm3oYA,2022-07-18,チョキ,,,,,,,,,,,,,,,,,,,,
10kgの業務量タルタルソース沼に揚げたてから揚げ沈めて食う最強の飯テロwww【エビフライ・カニコロッケも】,https://www.youtube.com/watch?v=3ikyGmdpaKo,2022-07-20,グー,,,,,,,,,,,,,,,,,,,,
オワタ…,https://www.youtube.com/watch?v=7Kzmy8VEGsM,2022-07-22,チョキ,,,,,,,,,,,,,,,,,,,,
【ご報告】ヒカキン、ガチの金欠へ…さよなら1億3000万円…,https://www.youtube.com/watch?v=Tpwq7vb7Z7U,2022-08-02,グー,,,,,,,,,,,,,,,,,,,,
